1,aa,Afar,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ab,Abkhazian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,af,Afrikaans,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ak,Akan,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,am,Amharic,google-noto-sans-ethiopic-fonts,normal,normal,green,Noto Sans Ethiopic,google-noto-serif-ethiopic-fonts,normal,normal,green,Noto Serif Ethiopic,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,an,Aragonese,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ar,Arabic,google-noto-sans-arabic-fonts,normal,normal,green,Noto Sans Arabic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,dejavu-sans-mono-fonts,normal,normal,green,DejaVu Sans Mono
1,as,Assamese,lohit-assamese-fonts,normal,normal,green,Lohit Assamese,google-noto-sans-bengali-fonts,normal,normal,orange,Noto Sans Bengali,google-noto-sans-bengali-fonts,normal,normal,orange,Noto Sans Bengali
1,ast,Asturian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,av,Avaric,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ay,Aymara,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,az_az,Azerbaijani,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
