1,aa,Afar,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ab,Abkhazian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,af,Afrikaans,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ak,Akan,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,am,Amharic,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,green,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,an,Aragonese,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ar,Arabic,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,dejavu-sans-mono-fonts,normal,normal,green,DejaVu Sans Mono
1,as,Assamese,lohit-assamese-fonts,normal,normal,green,Lohit Assamese,lohit-assamese-fonts,normal,normal,orange,Lohit Assamese,lohit-assamese-fonts,normal,normal,orange,Lohit Assamese
1,ast,Asturian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,av,Avaric,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ay,Aymara,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,az_az,Azerbaijani,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,az_ir,az_ir,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,dejavu-sans-mono-fonts,normal,normal,green,DejaVu Sans Mono
1,ba,Bashkir,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,be,Belarusian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ber_dz,ber_dz,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ber_ma,Berber,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans
1,bg,Bulgarian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,bh,Bhili,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,bho,Bhojpuri,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,bi,Bislama,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,bin,Bini,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,bm,Bambara,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,bn,Bangla,lohit-bengali-fonts,normal,normal,green,Lohit Bengali,lohit-bengali-fonts,normal,normal,green,Lohit Bengali,lohit-bengali-fonts,normal,normal,green,Lohit Bengali
1,bo,Tibetan,jomolhari-fonts,normal,normal,orange,Jomolhari,jomolhari-fonts,normal,normal,green,Jomolhari,jomolhari-fonts,normal,normal,orange,Jomolhari
1,br,Breton,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
